PROCEDURE CODE,PROCEDURE DESCRIPTION, GROSS CHARGE , SELF PAY , AETNA , AETNA MEDICARE ADVANTAGE , ANTHEM , DEAN MEDICARE ADVANTAGE , HUMANA MEDICARE ADVANTAGE , MEDICARE PART A , MEDICARE PART B , QUARTZ 
86003,"Allergen, Garlic",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Garlic",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Gerbil Epithelium",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Giant Ragweed",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Ginger",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Gluten",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Goat Epithelium",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, American Beech Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Goat Milk",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Golden rod",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Goose Feathers",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Grape",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Grapefruit",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Green Bean",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Grey Alder Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Guinea Pig Epithelium",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Halibut",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Hazelnut",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Amoxicillin",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Helminthosporium spp",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Herring",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Hickory Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Honey",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Horse Bot Fly",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Horse Dander",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Insulin Bovine",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Insulin Human",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Isocyanate HDI",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Isocyanate MDI",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Ampicillin",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Isocyanate TDI",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Ispaghula",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Italian/Mediterranean/Funeral Cypress Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Japanese Hop",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Johnson Grass",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Kentucky Bluegrass",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Kiwi",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lamb's Quarter",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lamb/Mutton Meat",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Latex",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Anise",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lemon",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lentil",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lettuce",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lima Bean",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lime",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Lobster",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mackerel",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Malt",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mango",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Maple Leaf Sycamore, London Plane Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Apple",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Meadow Fescue (Grass)",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Meadow Foxtail (Grass)",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Melaleuca, Cajeput-tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Melon,Honeydew",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mesquite Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Milk",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Milk",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Milk,Cow",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mosquito",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Moth",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Apricot",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mouse Epithelium",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mouse Serum Proteins",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mouse Urine Proteins",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mugwort",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mushroom",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mustard Seed",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Mustard Seed",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Nettle",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Nutmeg",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Oak, White Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Ascaris",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Oat",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Olive Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Onion",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Orange",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Orange",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Orchard Grass",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Oregano",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Ovalbumin",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Ovomucoid",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Oyster",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Asparagus",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Papaya",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Paprika",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Parsley",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pea",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pea,Green",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Peach",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Peanut",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Peanut",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Peanut",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pear",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Cladosporium herbarum (Hormodendrum)",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Aspergillus fumigatus",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pecan",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pecan, Hickory Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Penicillium notatum",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Penicilloyl G",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Penicilloyl V",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pepper, Chili",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pepper, Green",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Peppertree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Phoma betae",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pigeon Feathers",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Aspergillus niger",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pineapple",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pistachio",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Plum",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Poppy Seed",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pork Meat",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pork Meat",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Pork Meat",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Potato",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Potato,White",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Privet Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Australian Pine Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Queen Palm Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rabbit Epithelium",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rabbit Meat",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Raspberry",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rat Epithelium",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rat Serum Proteins",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rat Urine Proteins",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Red Kidney Bean",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Redtop, Bentgrass",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rhizopus nigricans",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Avocado",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rice",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rice",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Rye",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Salmon",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Saltwort, Russian Thistle",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sardine",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Scale, Lenscale",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Scallop",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sheep Epithelium",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Bahia Grass",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sheep Sorrel",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Silver Birch Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sole",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Soybean",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Soybean",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Soybean",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Spinach",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Spruce Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Strawberry",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Bald Cypress",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sunflower Seed",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sweet Gum Tree",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sweet Potato",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Sweet Vernal Grass",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Swordfish",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Tea",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Thyme",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Timothy Grass",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Tomato",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Tomato",$99.00 ,$33.66 ,$74.84 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Banana",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
86003,"Allergen, Trichoderma viride",$38.00 ,$12.92 ,$28.73 ,$5.12 ,$6.44 ,$5.12 ,$5.12 ,$5.12 ,$5.12 ,$32.52 
